,Author,Editor,Botnet,Campaign
"Research Win32/Slenfbot","Hamish O'Dea,David Wood",Microsoft,,
"Shedding light on the NeoSploit Exploit Kit","Daniel Chechik",M86SecurityLabs,,
"Sinowal: the evolution of MBR rootkit continues","Andrea Allievi","PrevX Labs",,
"Skunkx DDoS bot analysis","Jose Nazario","Arbor Networks",Skunkx,
"Spambot evolution 2011","SecureWorks' Counter Threat Unit","DELL SecureWorks","Cutwail,Asprox,Bagle,Bobax,Festi,Fivetoone,Fuflo,Gheg,Grum,Lethic,Maazben,Mega-D,Rustock,Waledac,Xarvester",
"Spread of Darkness...Details on the public release of the Darkness DDoS bot","Mila Parkour,André M. DiMino","Shadowserver Foundation",Darkness,
"TDL4 - Top Bot","Sergey Golovanov,Igor Soumenkov","Kaspersky lab",TDL-4,
"Taking down botnets: Microsoft and the Rustock botnet","Richard Boscovich",Microsoft,Rustock,
"Tatanga: a new banking trojan with MitB functions","Jose Miguel Esparza,Jozsef Gegeny",S21sec,Tatanga,
"The Miner botnet: Bitcoin mining goes peer-to-peer","Tillman Werner","Kaspersky Securelist",Miner,
"The evolution of TDL: conquering x64","Aleksandr Matrosov,Eugene Rodionov",ESET,,
"The good , the bad and the unknown online scanners","Pedro Bueno",ISC,,
"The mystery of Duqu: part five","Igor Soumenkov","Kaspersky lab",Duqu,
"The mystery of Duqu: part one","Alexander Gostev","Kaspersky lab","Duqu,Stuxnet",
"The mystery of Duqu: part six (the command and control servers)","Vitaly Kamluk","Kaspersky lab",Duqu,
"The mystery of Duqu: part three","Alexander Gostev","Kaspersky lab",Duqu,
"The mystery of Duqu: part two","Alexander Gostev","Kaspersky lab",Duqu,
"The underground economy of spam: a botmaster's perspective of coordinating large-scale spam campaigns","Brett Stone-Gross,Gianluca Stringhini,Thorsten Holz,Giovanni Vigna","LEET'11 Proceedings of the 4th USENIX conference on Large-scale exploits and emergent threats",Cutwail,
"The ‘advertising’ botnet","Maria Garnaeva,Alexei Kadiev","Kaspersky lab",Renos,
"Torpig - Back to the future or how the most sophisticated trojan in 2008 reinvents itself","Andreas Baumhof","Andreas Baumhof",Torpig,
"Traffic direction systems as malware distribution tools","Maxim Goncharov","Trend Micro",,
"VOlk-botnet takes over Latin America","Eduard Kovacs",Softpedia,VOlk,
"W32.Duqu, the precursor to the next Stuxnet",Collectif,Symantec,Duqu,
"W32.Stuxnet dossier","Nicolas Falliere,Liam O Murchu,Eric Chien",Symantec,Stuxnet,
"W32.Xpaj.B: making easy money from complex code","Andrea Lelli,Sean Kiernan,Piotr Krysiuk,Gavin O’Gorman",Symantec,Xpaj,
"Xpaj Botnet intercepts up to 87 million searches per year","Gavin O Gorman",Symantec,Xpaj,
"ZeroAccess rootkit launched by signed installers","Kevin Beets,Peter Szor",McAfee,,
"Zeroing in on malware propagation methods","Joe Faulhaber,David Felstead,Paul Henry,Jeff Jones,Ellen Cram Kowalczyk,Jimmy Kuo,John Lambert,Marc Lauricella,Aaron Margosis,Michelle Meyer,Anurag Pandit,Anthony Penta,Dave Probert,Tim Rains,Mark E. Russinovich,Weijuan Shi,Adam Shostack,Frank Simorjay,Hemanth Srinivasan,Holly Stewart,Matt Thomlinson,Jeff Williams,Scott Wu,Terry Zink",Microsoft,,
